start,end,uvi
2024-07-02T13:00:00Z,2024-07-02T14:00:00Z,0.5
2024-07-02T14:00:00Z,2024-07-02T15:00:00Z,1.3
2024-07-02T15:00:00Z,2024-07-02T16:00:00Z,2.3
2024-07-02T16:00:00Z,2024-07-02T17:00:00Z,1.5
2024-07-02T17:00:00Z,2024-07-02T18:00:00Z,5.5
2024-07-02T18:00:00Z,2024-07-02T19:00:00Z,9.8
2024-07-02T19:00:00Z,2024-07-02T20:00:00Z,9.3
2024-07-02T20:00:00Z,2024-07-02T21:00:00Z,7.6
2024-07-02T21:00:00Z,2024-07-02T22:00:00Z,5.4
2024-07-02T22:00:00Z,2024-07-02T23:00:00Z,3.2
2024-07-02T23:00:00Z,2024-07-03T00:00:00Z,1.5
2024-07-03T00:00:00Z,2024-07-03T01:00:00Z,0.5
2024-07-03T01:00:00Z,2024-07-03T02:00:00Z,0
2024-07-03T02:00:00Z,2024-07-03T03:00:00Z,0
2024-07-03T03:00:00Z,2024-07-03T04:00:00Z,0
2024-07-03T04:00:00Z,2024-07-03T05:00:00Z,0
2024-07-03T05:00:00Z,2024-07-03T06:00:00Z,0
2024-07-03T06:00:00Z,2024-07-03T07:00:00Z,0
2024-07-03T07:00:00Z,2024-07-03T08:00:00Z,0
2024-07-03T08:00:00Z,2024-07-03T09:00:00Z,0
2024-07-03T09:00:00Z,2024-07-03T10:00:00Z,0
2024-07-03T10:00:00Z,2024-07-03T11:00:00Z,0
2024-07-03T11:00:00Z,2024-07-03T12:00:00Z,0
2024-07-03T12:00:00Z,2024-07-03T13:00:00Z,0.5
2024-07-03T13:00:00Z,2024-07-03T14:00:00Z,1.4
2024-07-03T14:00:00Z,2024-07-03T15:00:00Z,3.1
2024-07-03T15:00:00Z,2024-07-03T16:00:00Z,5
2024-07-03T16:00:00Z,2024-07-03T17:00:00Z,7.4
2024-07-03T17:00:00Z,2024-07-03T18:00:00Z,8.9
2024-07-03T18:00:00Z,2024-07-03T19:00:00Z,9.4
2024-07-03T19:00:00Z,2024-07-03T20:00:00Z,8.7
2024-07-03T20:00:00Z,2024-07-03T21:00:00Z,7.1
2024-07-03T21:00:00Z,2024-07-03T22:00:00Z,5.2
2024-07-03T22:00:00Z,2024-07-03T23:00:00Z,3.1
2024-07-03T23:00:00Z,2024-07-04T00:00:00Z,1.4
2024-07-04T00:00:00Z,2024-07-04T01:00:00Z,0.4
2024-07-04T01:00:00Z,2024-07-04T02:00:00Z,0
2024-07-04T02:00:00Z,2024-07-04T03:00:00Z,0
2024-07-04T03:00:00Z,2024-07-04T04:00:00Z,0
2024-07-04T04:00:00Z,2024-07-04T05:00:00Z,0
2024-07-04T05:00:00Z,2024-07-04T06:00:00Z,0
2024-07-04T06:00:00Z,2024-07-04T07:00:00Z,0
2024-07-04T07:00:00Z,2024-07-04T08:00:00Z,0
2024-07-04T08:00:00Z,2024-07-04T09:00:00Z,0
2024-07-04T09:00:00Z,2024-07-04T10:00:00Z,0
2024-07-04T10:00:00Z,2024-07-04T11:00:00Z,0
2024-07-04T11:00:00Z,2024-07-04T12:00:00Z,0
2024-07-04T12:00:00Z,2024-07-04T13:00:00Z,0.4
2024-07-04T13:00:00Z,2024-07-04T14:00:00Z,0.6
2024-07-04T14:00:00Z,2024-07-04T15:00:00Z,0.8
2024-07-04T15:00:00Z,2024-07-04T16:00:00Z,0.5
2024-07-04T16:00:00Z,2024-07-04T17:00:00Z,0.4
2024-07-04T17:00:00Z,2024-07-04T18:00:00Z,0.7
2024-07-04T18:00:00Z,2024-07-04T19:00:00Z,1.4
2024-07-04T19:00:00Z,2024-07-04T20:00:00Z,0.5
2024-07-04T20:00:00Z,2024-07-04T21:00:00Z,0.6
2024-07-04T21:00:00Z,2024-07-04T22:00:00Z,0.8
2024-07-04T22:00:00Z,2024-07-04T23:00:00Z,0.9
2024-07-04T23:00:00Z,2024-07-05T00:00:00Z,1.3
2024-07-05T00:00:00Z,2024-07-05T01:00:00Z,0.5
2024-07-05T01:00:00Z,2024-07-05T02:00:00Z,0
2024-07-05T02:00:00Z,2024-07-05T03:00:00Z,0
2024-07-05T03:00:00Z,2024-07-05T04:00:00Z,0
2024-07-05T04:00:00Z,2024-07-05T05:00:00Z,0
2024-07-05T05:00:00Z,2024-07-05T06:00:00Z,0
2024-07-05T06:00:00Z,2024-07-05T07:00:00Z,0
2024-07-05T07:00:00Z,2024-07-05T08:00:00Z,0
2024-07-05T08:00:00Z,2024-07-05T09:00:00Z,0
2024-07-05T09:00:00Z,2024-07-05T10:00:00Z,0
2024-07-05T10:00:00Z,2024-07-05T11:00:00Z,0
2024-07-05T11:00:00Z,2024-07-05T12:00:00Z,0
2024-07-05T12:00:00Z,2024-07-05T13:00:00Z,0.2
2024-07-05T13:00:00Z,2024-07-05T14:00:00Z,0.6
2024-07-05T14:00:00Z,2024-07-05T15:00:00Z,1.3
2024-07-05T15:00:00Z,2024-07-05T16:00:00Z,1.8
2024-07-05T16:00:00Z,2024-07-05T17:00:00Z,2.6
2024-07-05T17:00:00Z,2024-07-05T18:00:00Z,2.4
2024-07-05T18:00:00Z,2024-07-05T19:00:00Z,1.8
2024-07-05T19:00:00Z,2024-07-05T20:00:00Z,2.4
2024-07-05T20:00:00Z,2024-07-05T21:00:00Z,5.4
2024-07-05T21:00:00Z,2024-07-05T22:00:00Z,4.7
2024-07-05T22:00:00Z,2024-07-05T23:00:00Z,2.1
2024-07-05T23:00:00Z,2024-07-06T00:00:00Z,1.4
2024-07-06T00:00:00Z,2024-07-06T01:00:00Z,0.4
2024-07-06T01:00:00Z,2024-07-06T02:00:00Z,0
2024-07-06T02:00:00Z,2024-07-06T03:00:00Z,0
2024-07-06T03:00:00Z,2024-07-06T04:00:00Z,0
2024-07-06T04:00:00Z,2024-07-06T05:00:00Z,0
2024-07-06T05:00:00Z,2024-07-06T06:00:00Z,0
2024-07-06T06:00:00Z,2024-07-06T07:00:00Z,0
2024-07-06T07:00:00Z,2024-07-06T08:00:00Z,0
2024-07-06T08:00:00Z,2024-07-06T09:00:00Z,0
2024-07-06T09:00:00Z,2024-07-06T10:00:00Z,0
2024-07-06T10:00:00Z,2024-07-06T11:00:00Z,0
2024-07-06T11:00:00Z,2024-07-06T12:00:00Z,0
2024-07-06T12:00:00Z,2024-07-06T13:00:00Z,0.4
2024-07-06T13:00:00Z,2024-07-06T14:00:00Z,1.3
2024-07-06T14:00:00Z,2024-07-06T15:00:00Z,2.8
2024-07-06T15:00:00Z,2024-07-06T16:00:00Z,4.7
2024-07-06T16:00:00Z,2024-07-06T17:00:00Z,6.6
2024-07-06T17:00:00Z,2024-07-06T18:00:00Z,8
2024-07-06T18:00:00Z,2024-07-06T19:00:00Z,8.6
2024-07-06T19:00:00Z,2024-07-06T20:00:00Z,8
2024-07-06T20:00:00Z,2024-07-06T21:00:00Z,6.4
2024-07-06T21:00:00Z,2024-07-06T22:00:00Z,2.4
2024-07-06T22:00:00Z,2024-07-06T23:00:00Z,1.9
2024-07-06T23:00:00Z,2024-07-07T00:00:00Z,1.3
2024-07-07T00:00:00Z,2024-07-07T01:00:00Z,0.4
2024-07-07T01:00:00Z,2024-07-07T02:00:00Z,0
2024-07-07T02:00:00Z,2024-07-07T03:00:00Z,0
2024-07-07T03:00:00Z,2024-07-07T04:00:00Z,0
2024-07-07T04:00:00Z,2024-07-07T05:00:00Z,0
2024-07-07T05:00:00Z,2024-07-07T06:00:00Z,0
2024-07-07T06:00:00Z,2024-07-07T07:00:00Z,0
2024-07-07T07:00:00Z,2024-07-07T08:00:00Z,0
2024-07-07T08:00:00Z,2024-07-07T09:00:00Z,0
2024-07-07T09:00:00Z,2024-07-07T10:00:00Z,0
2024-07-07T10:00:00Z,2024-07-07T11:00:00Z,0
2024-07-07T11:00:00Z,2024-07-07T12:00:00Z,0
2024-07-07T12:00:00Z,2024-07-07T13:00:00Z,0.4