start,end,uvi
2024-06-28T13:00:00Z,2024-06-28T14:00:00Z,2.1
2024-06-28T14:00:00Z,2024-06-28T15:00:00Z,4.3
2024-06-28T15:00:00Z,2024-06-28T16:00:00Z,7.3
2024-06-28T16:00:00Z,2024-06-28T17:00:00Z,10
2024-06-28T17:00:00Z,2024-06-28T18:00:00Z,11.6
2024-06-28T18:00:00Z,2024-06-28T19:00:00Z,11.7
2024-06-28T19:00:00Z,2024-06-28T20:00:00Z,10
2024-06-28T20:00:00Z,2024-06-28T21:00:00Z,7.3
2024-06-28T21:00:00Z,2024-06-28T22:00:00Z,4.3
2024-06-28T22:00:00Z,2024-06-28T23:00:00Z,1.9
2024-06-28T23:00:00Z,2024-06-29T00:00:00Z,0.6
2024-06-29T00:00:00Z,2024-06-29T01:00:00Z,0
2024-06-29T01:00:00Z,2024-06-29T02:00:00Z,0
2024-06-29T02:00:00Z,2024-06-29T03:00:00Z,0
2024-06-29T03:00:00Z,2024-06-29T04:00:00Z,0
2024-06-29T04:00:00Z,2024-06-29T05:00:00Z,0
2024-06-29T05:00:00Z,2024-06-29T06:00:00Z,0
2024-06-29T06:00:00Z,2024-06-29T07:00:00Z,0
2024-06-29T07:00:00Z,2024-06-29T08:00:00Z,0
2024-06-29T08:00:00Z,2024-06-29T09:00:00Z,0
2024-06-29T09:00:00Z,2024-06-29T10:00:00Z,0
2024-06-29T10:00:00Z,2024-06-29T11:00:00Z,0
2024-06-29T11:00:00Z,2024-06-29T12:00:00Z,0
2024-06-29T12:00:00Z,2024-06-29T13:00:00Z,0.6
2024-06-29T13:00:00Z,2024-06-29T14:00:00Z,2.1
2024-06-29T14:00:00Z,2024-06-29T15:00:00Z,4.5
2024-06-29T15:00:00Z,2024-06-29T16:00:00Z,7.4
2024-06-29T16:00:00Z,2024-06-29T17:00:00Z,9.9
2024-06-29T17:00:00Z,2024-06-29T18:00:00Z,11.4
2024-06-29T18:00:00Z,2024-06-29T19:00:00Z,11.4
2024-06-29T19:00:00Z,2024-06-29T20:00:00Z,7.9
2024-06-29T20:00:00Z,2024-06-29T21:00:00Z,5
2024-06-29T21:00:00Z,2024-06-29T22:00:00Z,2.3
2024-06-29T22:00:00Z,2024-06-29T23:00:00Z,0.9
2024-06-29T23:00:00Z,2024-06-30T00:00:00Z,0.4
2024-06-30T00:00:00Z,2024-06-30T01:00:00Z,0
2024-06-30T01:00:00Z,2024-06-30T02:00:00Z,0
2024-06-30T02:00:00Z,2024-06-30T03:00:00Z,0
2024-06-30T03:00:00Z,2024-06-30T04:00:00Z,0
2024-06-30T04:00:00Z,2024-06-30T05:00:00Z,0
2024-06-30T05:00:00Z,2024-06-30T06:00:00Z,0
2024-06-30T06:00:00Z,2024-06-30T07:00:00Z,0
2024-06-30T07:00:00Z,2024-06-30T08:00:00Z,0
2024-06-30T08:00:00Z,2024-06-30T09:00:00Z,0
2024-06-30T09:00:00Z,2024-06-30T10:00:00Z,0
2024-06-30T10:00:00Z,2024-06-30T11:00:00Z,0
2024-06-30T11:00:00Z,2024-06-30T12:00:00Z,0
2024-06-30T12:00:00Z,2024-06-30T13:00:00Z,0.6
2024-06-30T13:00:00Z,2024-06-30T14:00:00Z,1.9
2024-06-30T14:00:00Z,2024-06-30T15:00:00Z,4.1
2024-06-30T15:00:00Z,2024-06-30T16:00:00Z,7.5
2024-06-30T16:00:00Z,2024-06-30T17:00:00Z,9.4
2024-06-30T17:00:00Z,2024-06-30T18:00:00Z,11.4
2024-06-30T18:00:00Z,2024-06-30T19:00:00Z,11.4
2024-06-30T19:00:00Z,2024-06-30T20:00:00Z,8.7
2024-06-30T20:00:00Z,2024-06-30T21:00:00Z,4
2024-06-30T21:00:00Z,2024-06-30T22:00:00Z,3.1
2024-06-30T22:00:00Z,2024-06-30T23:00:00Z,0.6
2024-06-30T23:00:00Z,2024-07-01T00:00:00Z,0
2024-07-01T00:00:00Z,2024-07-01T01:00:00Z,0
2024-07-01T01:00:00Z,2024-07-01T02:00:00Z,0
2024-07-01T02:00:00Z,2024-07-01T03:00:00Z,0
2024-07-01T03:00:00Z,2024-07-01T04:00:00Z,0
2024-07-01T04:00:00Z,2024-07-01T05:00:00Z,0
2024-07-01T05:00:00Z,2024-07-01T06:00:00Z,0
2024-07-01T06:00:00Z,2024-07-01T07:00:00Z,0
2024-07-01T07:00:00Z,2024-07-01T08:00:00Z,0
2024-07-01T08:00:00Z,2024-07-01T09:00:00Z,0
2024-07-01T09:00:00Z,2024-07-01T10:00:00Z,0
2024-07-01T10:00:00Z,2024-07-01T11:00:00Z,0
2024-07-01T11:00:00Z,2024-07-01T12:00:00Z,0
2024-07-01T12:00:00Z,2024-07-01T13:00:00Z,0.7
2024-07-01T13:00:00Z,2024-07-01T14:00:00Z,2.1
2024-07-01T14:00:00Z,2024-07-01T15:00:00Z,4.5
2024-07-01T15:00:00Z,2024-07-01T16:00:00Z,7.5
2024-07-01T16:00:00Z,2024-07-01T17:00:00Z,10
2024-07-01T17:00:00Z,2024-07-01T18:00:00Z,11.7
2024-07-01T18:00:00Z,2024-07-01T19:00:00Z,11.2
2024-07-01T19:00:00Z,2024-07-01T20:00:00Z,9.2
2024-07-01T20:00:00Z,2024-07-01T21:00:00Z,6.6
2024-07-01T21:00:00Z,2024-07-01T22:00:00Z,3.6
2024-07-01T22:00:00Z,2024-07-01T23:00:00Z,1.6
2024-07-01T23:00:00Z,2024-07-02T00:00:00Z,0.4
2024-07-02T00:00:00Z,2024-07-02T01:00:00Z,0
2024-07-02T01:00:00Z,2024-07-02T02:00:00Z,0
2024-07-02T02:00:00Z,2024-07-02T03:00:00Z,0
2024-07-02T03:00:00Z,2024-07-02T04:00:00Z,0
2024-07-02T04:00:00Z,2024-07-02T05:00:00Z,0
2024-07-02T05:00:00Z,2024-07-02T06:00:00Z,0
2024-07-02T06:00:00Z,2024-07-02T07:00:00Z,0
2024-07-02T07:00:00Z,2024-07-02T08:00:00Z,0
2024-07-02T08:00:00Z,2024-07-02T09:00:00Z,0
2024-07-02T09:00:00Z,2024-07-02T10:00:00Z,0
2024-07-02T10:00:00Z,2024-07-02T11:00:00Z,0
2024-07-02T11:00:00Z,2024-07-02T12:00:00Z,0
2024-07-02T12:00:00Z,2024-07-02T13:00:00Z,0.6
2024-07-02T13:00:00Z,2024-07-02T14:00:00Z,2.1
2024-07-02T14:00:00Z,2024-07-02T15:00:00Z,4.4
2024-07-02T15:00:00Z,2024-07-02T16:00:00Z,7.6
2024-07-02T16:00:00Z,2024-07-02T17:00:00Z,9.8
2024-07-02T17:00:00Z,2024-07-02T18:00:00Z,10.5
2024-07-02T18:00:00Z,2024-07-02T19:00:00Z,9.4
2024-07-02T19:00:00Z,2024-07-02T20:00:00Z,8
2024-07-02T20:00:00Z,2024-07-02T21:00:00Z,6.5
2024-07-02T21:00:00Z,2024-07-02T22:00:00Z,4.3
2024-07-02T22:00:00Z,2024-07-02T23:00:00Z,1.8
2024-07-02T23:00:00Z,2024-07-03T00:00:00Z,0.4
2024-07-03T00:00:00Z,2024-07-03T01:00:00Z,0
2024-07-03T01:00:00Z,2024-07-03T02:00:00Z,0
2024-07-03T02:00:00Z,2024-07-03T03:00:00Z,0
2024-07-03T03:00:00Z,2024-07-03T04:00:00Z,0
2024-07-03T04:00:00Z,2024-07-03T05:00:00Z,0
2024-07-03T05:00:00Z,2024-07-03T06:00:00Z,0
2024-07-03T06:00:00Z,2024-07-03T07:00:00Z,0
2024-07-03T07:00:00Z,2024-07-03T08:00:00Z,0
2024-07-03T08:00:00Z,2024-07-03T09:00:00Z,0
2024-07-03T09:00:00Z,2024-07-03T10:00:00Z,0
2024-07-03T10:00:00Z,2024-07-03T11:00:00Z,0
2024-07-03T11:00:00Z,2024-07-03T12:00:00Z,0
2024-07-03T12:00:00Z,2024-07-03T13:00:00Z,0.6