start,end,uvi
2024-07-07T13:00:00Z,2024-07-07T14:00:00Z,2
2024-07-07T14:00:00Z,2024-07-07T15:00:00Z,4.3
2024-07-07T15:00:00Z,2024-07-07T16:00:00Z,7.1
2024-07-07T16:00:00Z,2024-07-07T17:00:00Z,9.6
2024-07-07T17:00:00Z,2024-07-07T18:00:00Z,11
2024-07-07T18:00:00Z,2024-07-07T19:00:00Z,11.1
2024-07-07T19:00:00Z,2024-07-07T20:00:00Z,9.5
2024-07-07T20:00:00Z,2024-07-07T21:00:00Z,6.7
2024-07-07T21:00:00Z,2024-07-07T22:00:00Z,3.4
2024-07-07T22:00:00Z,2024-07-07T23:00:00Z,0.6
2024-07-07T23:00:00Z,2024-07-08T00:00:00Z,0.2
2024-07-08T00:00:00Z,2024-07-08T01:00:00Z,0
2024-07-08T01:00:00Z,2024-07-08T02:00:00Z,0
2024-07-08T02:00:00Z,2024-07-08T03:00:00Z,0
2024-07-08T03:00:00Z,2024-07-08T04:00:00Z,0
2024-07-08T04:00:00Z,2024-07-08T05:00:00Z,0
2024-07-08T05:00:00Z,2024-07-08T06:00:00Z,0
2024-07-08T06:00:00Z,2024-07-08T07:00:00Z,0
2024-07-08T07:00:00Z,2024-07-08T08:00:00Z,0
2024-07-08T08:00:00Z,2024-07-08T09:00:00Z,0
2024-07-08T09:00:00Z,2024-07-08T10:00:00Z,0
2024-07-08T10:00:00Z,2024-07-08T11:00:00Z,0
2024-07-08T11:00:00Z,2024-07-08T12:00:00Z,0
2024-07-08T12:00:00Z,2024-07-08T13:00:00Z,0.6
2024-07-08T13:00:00Z,2024-07-08T14:00:00Z,2
2024-07-08T14:00:00Z,2024-07-08T15:00:00Z,4.5
2024-07-08T15:00:00Z,2024-07-08T16:00:00Z,7.4
2024-07-08T16:00:00Z,2024-07-08T17:00:00Z,10.2
2024-07-08T17:00:00Z,2024-07-08T18:00:00Z,11.5
2024-07-08T18:00:00Z,2024-07-08T19:00:00Z,10.5
2024-07-08T19:00:00Z,2024-07-08T20:00:00Z,9.1
2024-07-08T20:00:00Z,2024-07-08T21:00:00Z,6.9
2024-07-08T21:00:00Z,2024-07-08T22:00:00Z,4
2024-07-08T22:00:00Z,2024-07-08T23:00:00Z,1.8
2024-07-08T23:00:00Z,2024-07-09T00:00:00Z,0.5
2024-07-09T00:00:00Z,2024-07-09T01:00:00Z,0
2024-07-09T01:00:00Z,2024-07-09T02:00:00Z,0
2024-07-09T02:00:00Z,2024-07-09T03:00:00Z,0
2024-07-09T03:00:00Z,2024-07-09T04:00:00Z,0
2024-07-09T04:00:00Z,2024-07-09T05:00:00Z,0
2024-07-09T05:00:00Z,2024-07-09T06:00:00Z,0
2024-07-09T06:00:00Z,2024-07-09T07:00:00Z,0
2024-07-09T07:00:00Z,2024-07-09T08:00:00Z,0
2024-07-09T08:00:00Z,2024-07-09T09:00:00Z,0
2024-07-09T09:00:00Z,2024-07-09T10:00:00Z,0
2024-07-09T10:00:00Z,2024-07-09T11:00:00Z,0
2024-07-09T11:00:00Z,2024-07-09T12:00:00Z,0
2024-07-09T12:00:00Z,2024-07-09T13:00:00Z,0.5
2024-07-09T13:00:00Z,2024-07-09T14:00:00Z,1.7
2024-07-09T14:00:00Z,2024-07-09T15:00:00Z,4.1
2024-07-09T15:00:00Z,2024-07-09T16:00:00Z,6.9
2024-07-09T16:00:00Z,2024-07-09T17:00:00Z,8.8
2024-07-09T17:00:00Z,2024-07-09T18:00:00Z,9.8
2024-07-09T18:00:00Z,2024-07-09T19:00:00Z,10.2
2024-07-09T19:00:00Z,2024-07-09T20:00:00Z,7.7
2024-07-09T20:00:00Z,2024-07-09T21:00:00Z,4.2
2024-07-09T21:00:00Z,2024-07-09T22:00:00Z,2.5
2024-07-09T22:00:00Z,2024-07-09T23:00:00Z,0.6
2024-07-09T23:00:00Z,2024-07-10T00:00:00Z,0.1
2024-07-10T00:00:00Z,2024-07-10T01:00:00Z,0
2024-07-10T01:00:00Z,2024-07-10T02:00:00Z,0
2024-07-10T02:00:00Z,2024-07-10T03:00:00Z,0
2024-07-10T03:00:00Z,2024-07-10T04:00:00Z,0
2024-07-10T04:00:00Z,2024-07-10T05:00:00Z,0
2024-07-10T05:00:00Z,2024-07-10T06:00:00Z,0
2024-07-10T06:00:00Z,2024-07-10T07:00:00Z,0
2024-07-10T07:00:00Z,2024-07-10T08:00:00Z,0
2024-07-10T08:00:00Z,2024-07-10T09:00:00Z,0
2024-07-10T09:00:00Z,2024-07-10T10:00:00Z,0
2024-07-10T10:00:00Z,2024-07-10T11:00:00Z,0
2024-07-10T11:00:00Z,2024-07-10T12:00:00Z,0
2024-07-10T12:00:00Z,2024-07-10T13:00:00Z,0.4
2024-07-10T13:00:00Z,2024-07-10T14:00:00Z,1.8
2024-07-10T14:00:00Z,2024-07-10T15:00:00Z,2.6
2024-07-10T15:00:00Z,2024-07-10T16:00:00Z,1.4
2024-07-10T16:00:00Z,2024-07-10T17:00:00Z,2.2
2024-07-10T17:00:00Z,2024-07-10T18:00:00Z,4.2
2024-07-10T18:00:00Z,2024-07-10T19:00:00Z,6.1
2024-07-10T19:00:00Z,2024-07-10T20:00:00Z,8.3
2024-07-10T20:00:00Z,2024-07-10T21:00:00Z,4.3
2024-07-10T21:00:00Z,2024-07-10T22:00:00Z,1.8
2024-07-10T22:00:00Z,2024-07-10T23:00:00Z,0.4
2024-07-10T23:00:00Z,2024-07-11T00:00:00Z,0.1
2024-07-11T00:00:00Z,2024-07-11T01:00:00Z,0
2024-07-11T01:00:00Z,2024-07-11T02:00:00Z,0
2024-07-11T02:00:00Z,2024-07-11T03:00:00Z,0
2024-07-11T03:00:00Z,2024-07-11T04:00:00Z,0
2024-07-11T04:00:00Z,2024-07-11T05:00:00Z,0
2024-07-11T05:00:00Z,2024-07-11T06:00:00Z,0
2024-07-11T06:00:00Z,2024-07-11T07:00:00Z,0
2024-07-11T07:00:00Z,2024-07-11T08:00:00Z,0
2024-07-11T08:00:00Z,2024-07-11T09:00:00Z,0
2024-07-11T09:00:00Z,2024-07-11T10:00:00Z,0
2024-07-11T10:00:00Z,2024-07-11T11:00:00Z,0
2024-07-11T11:00:00Z,2024-07-11T12:00:00Z,0
2024-07-11T12:00:00Z,2024-07-11T13:00:00Z,0.6
2024-07-11T13:00:00Z,2024-07-11T14:00:00Z,2
2024-07-11T14:00:00Z,2024-07-11T15:00:00Z,3.7
2024-07-11T15:00:00Z,2024-07-11T16:00:00Z,5.9
2024-07-11T16:00:00Z,2024-07-11T17:00:00Z,9
2024-07-11T17:00:00Z,2024-07-11T18:00:00Z,10.3
2024-07-11T18:00:00Z,2024-07-11T19:00:00Z,10.4
2024-07-11T19:00:00Z,2024-07-11T20:00:00Z,8.6
2024-07-11T20:00:00Z,2024-07-11T21:00:00Z,5.4
2024-07-11T21:00:00Z,2024-07-11T22:00:00Z,2.3
2024-07-11T22:00:00Z,2024-07-11T23:00:00Z,0.7
2024-07-11T23:00:00Z,2024-07-12T00:00:00Z,0.3
2024-07-12T00:00:00Z,2024-07-12T01:00:00Z,0
2024-07-12T01:00:00Z,2024-07-12T02:00:00Z,0
2024-07-12T02:00:00Z,2024-07-12T03:00:00Z,0
2024-07-12T03:00:00Z,2024-07-12T04:00:00Z,0
2024-07-12T04:00:00Z,2024-07-12T05:00:00Z,0
2024-07-12T05:00:00Z,2024-07-12T06:00:00Z,0
2024-07-12T06:00:00Z,2024-07-12T07:00:00Z,0
2024-07-12T07:00:00Z,2024-07-12T08:00:00Z,0
2024-07-12T08:00:00Z,2024-07-12T09:00:00Z,0
2024-07-12T09:00:00Z,2024-07-12T10:00:00Z,0
2024-07-12T10:00:00Z,2024-07-12T11:00:00Z,0
2024-07-12T11:00:00Z,2024-07-12T12:00:00Z,0
2024-07-12T12:00:00Z,2024-07-12T13:00:00Z,0.5