start,end,uvi
2024-06-27T13:00:00Z,2024-06-27T14:00:00Z,2.4
2024-06-27T14:00:00Z,2024-06-27T15:00:00Z,4.3
2024-06-27T15:00:00Z,2024-06-27T16:00:00Z,4.3
2024-06-27T16:00:00Z,2024-06-27T17:00:00Z,4.6
2024-06-27T17:00:00Z,2024-06-27T18:00:00Z,5.3
2024-06-27T18:00:00Z,2024-06-27T19:00:00Z,5.8
2024-06-27T19:00:00Z,2024-06-27T20:00:00Z,6
2024-06-27T20:00:00Z,2024-06-27T21:00:00Z,4.5
2024-06-27T21:00:00Z,2024-06-27T22:00:00Z,2.6
2024-06-27T22:00:00Z,2024-06-27T23:00:00Z,1.3
2024-06-27T23:00:00Z,2024-06-28T00:00:00Z,0.3
2024-06-28T00:00:00Z,2024-06-28T01:00:00Z,0
2024-06-28T01:00:00Z,2024-06-28T02:00:00Z,0
2024-06-28T02:00:00Z,2024-06-28T03:00:00Z,0
2024-06-28T03:00:00Z,2024-06-28T04:00:00Z,0
2024-06-28T04:00:00Z,2024-06-28T05:00:00Z,0
2024-06-28T05:00:00Z,2024-06-28T06:00:00Z,0
2024-06-28T06:00:00Z,2024-06-28T07:00:00Z,0
2024-06-28T07:00:00Z,2024-06-28T08:00:00Z,0
2024-06-28T08:00:00Z,2024-06-28T09:00:00Z,0
2024-06-28T09:00:00Z,2024-06-28T10:00:00Z,0
2024-06-28T10:00:00Z,2024-06-28T11:00:00Z,0
2024-06-28T11:00:00Z,2024-06-28T12:00:00Z,0.3
2024-06-28T12:00:00Z,2024-06-28T13:00:00Z,1.1
2024-06-28T13:00:00Z,2024-06-28T14:00:00Z,2.7
2024-06-28T14:00:00Z,2024-06-28T15:00:00Z,4.9
2024-06-28T15:00:00Z,2024-06-28T16:00:00Z,7.4
2024-06-28T16:00:00Z,2024-06-28T17:00:00Z,9.4
2024-06-28T17:00:00Z,2024-06-28T18:00:00Z,10.4
2024-06-28T18:00:00Z,2024-06-28T19:00:00Z,9.3
2024-06-28T19:00:00Z,2024-06-28T20:00:00Z,5.1
2024-06-28T20:00:00Z,2024-06-28T21:00:00Z,1.7
2024-06-28T21:00:00Z,2024-06-28T22:00:00Z,0.7
2024-06-28T22:00:00Z,2024-06-28T23:00:00Z,0.8
2024-06-28T23:00:00Z,2024-06-29T00:00:00Z,0.2
2024-06-29T00:00:00Z,2024-06-29T01:00:00Z,0
2024-06-29T01:00:00Z,2024-06-29T02:00:00Z,0
2024-06-29T02:00:00Z,2024-06-29T03:00:00Z,0
2024-06-29T03:00:00Z,2024-06-29T04:00:00Z,0
2024-06-29T04:00:00Z,2024-06-29T05:00:00Z,0
2024-06-29T05:00:00Z,2024-06-29T06:00:00Z,0
2024-06-29T06:00:00Z,2024-06-29T07:00:00Z,0
2024-06-29T07:00:00Z,2024-06-29T08:00:00Z,0
2024-06-29T08:00:00Z,2024-06-29T09:00:00Z,0
2024-06-29T09:00:00Z,2024-06-29T10:00:00Z,0
2024-06-29T10:00:00Z,2024-06-29T11:00:00Z,0
2024-06-29T11:00:00Z,2024-06-29T12:00:00Z,0.3
2024-06-29T12:00:00Z,2024-06-29T13:00:00Z,1.1
2024-06-29T13:00:00Z,2024-06-29T14:00:00Z,2.8
2024-06-29T14:00:00Z,2024-06-29T15:00:00Z,5.2
2024-06-29T15:00:00Z,2024-06-29T16:00:00Z,7.5
2024-06-29T16:00:00Z,2024-06-29T17:00:00Z,9.6
2024-06-29T17:00:00Z,2024-06-29T18:00:00Z,10.8
2024-06-29T18:00:00Z,2024-06-29T19:00:00Z,10.3
2024-06-29T19:00:00Z,2024-06-29T20:00:00Z,6
2024-06-29T20:00:00Z,2024-06-29T21:00:00Z,3.2
2024-06-29T21:00:00Z,2024-06-29T22:00:00Z,2.5
2024-06-29T22:00:00Z,2024-06-29T23:00:00Z,0.8
2024-06-29T23:00:00Z,2024-06-30T00:00:00Z,0.5
2024-06-30T00:00:00Z,2024-06-30T01:00:00Z,0
2024-06-30T01:00:00Z,2024-06-30T02:00:00Z,0
2024-06-30T02:00:00Z,2024-06-30T03:00:00Z,0
2024-06-30T03:00:00Z,2024-06-30T04:00:00Z,0
2024-06-30T04:00:00Z,2024-06-30T05:00:00Z,0
2024-06-30T05:00:00Z,2024-06-30T06:00:00Z,0
2024-06-30T06:00:00Z,2024-06-30T07:00:00Z,0
2024-06-30T07:00:00Z,2024-06-30T08:00:00Z,0
2024-06-30T08:00:00Z,2024-06-30T09:00:00Z,0
2024-06-30T09:00:00Z,2024-06-30T10:00:00Z,0
2024-06-30T10:00:00Z,2024-06-30T11:00:00Z,0
2024-06-30T11:00:00Z,2024-06-30T12:00:00Z,0.2
2024-06-30T12:00:00Z,2024-06-30T13:00:00Z,1.1
2024-06-30T13:00:00Z,2024-06-30T14:00:00Z,2.8
2024-06-30T14:00:00Z,2024-06-30T15:00:00Z,5.3
2024-06-30T15:00:00Z,2024-06-30T16:00:00Z,8
2024-06-30T16:00:00Z,2024-06-30T17:00:00Z,10
2024-06-30T17:00:00Z,2024-06-30T18:00:00Z,11
2024-06-30T18:00:00Z,2024-06-30T19:00:00Z,8.6
2024-06-30T19:00:00Z,2024-06-30T20:00:00Z,8.3
2024-06-30T20:00:00Z,2024-06-30T21:00:00Z,5.5
2024-06-30T21:00:00Z,2024-06-30T22:00:00Z,0.9
2024-06-30T22:00:00Z,2024-06-30T23:00:00Z,0
2024-06-30T23:00:00Z,2024-07-01T00:00:00Z,0
2024-07-01T00:00:00Z,2024-07-01T01:00:00Z,0
2024-07-01T01:00:00Z,2024-07-01T02:00:00Z,0
2024-07-01T02:00:00Z,2024-07-01T03:00:00Z,0
2024-07-01T03:00:00Z,2024-07-01T04:00:00Z,0
2024-07-01T04:00:00Z,2024-07-01T05:00:00Z,0
2024-07-01T05:00:00Z,2024-07-01T06:00:00Z,0
2024-07-01T06:00:00Z,2024-07-01T07:00:00Z,0
2024-07-01T07:00:00Z,2024-07-01T08:00:00Z,0
2024-07-01T08:00:00Z,2024-07-01T09:00:00Z,0
2024-07-01T09:00:00Z,2024-07-01T10:00:00Z,0
2024-07-01T10:00:00Z,2024-07-01T11:00:00Z,0
2024-07-01T11:00:00Z,2024-07-01T12:00:00Z,0.3
2024-07-01T12:00:00Z,2024-07-01T13:00:00Z,1
2024-07-01T13:00:00Z,2024-07-01T14:00:00Z,1.2
2024-07-01T14:00:00Z,2024-07-01T15:00:00Z,1.2
2024-07-01T15:00:00Z,2024-07-01T16:00:00Z,2.1
2024-07-01T16:00:00Z,2024-07-01T17:00:00Z,3.3
2024-07-01T17:00:00Z,2024-07-01T18:00:00Z,5
2024-07-01T18:00:00Z,2024-07-01T19:00:00Z,9.7
2024-07-01T19:00:00Z,2024-07-01T20:00:00Z,7.8
2024-07-01T20:00:00Z,2024-07-01T21:00:00Z,4
2024-07-01T21:00:00Z,2024-07-01T22:00:00Z,3.5
2024-07-01T22:00:00Z,2024-07-01T23:00:00Z,1.6
2024-07-01T23:00:00Z,2024-07-02T00:00:00Z,0.5
2024-07-02T00:00:00Z,2024-07-02T01:00:00Z,0
2024-07-02T01:00:00Z,2024-07-02T02:00:00Z,0
2024-07-02T02:00:00Z,2024-07-02T03:00:00Z,0
2024-07-02T03:00:00Z,2024-07-02T04:00:00Z,0
2024-07-02T04:00:00Z,2024-07-02T05:00:00Z,0
2024-07-02T05:00:00Z,2024-07-02T06:00:00Z,0
2024-07-02T06:00:00Z,2024-07-02T07:00:00Z,0
2024-07-02T07:00:00Z,2024-07-02T08:00:00Z,0
2024-07-02T08:00:00Z,2024-07-02T09:00:00Z,0
2024-07-02T09:00:00Z,2024-07-02T10:00:00Z,0
2024-07-02T10:00:00Z,2024-07-02T11:00:00Z,0
2024-07-02T11:00:00Z,2024-07-02T12:00:00Z,0.1
2024-07-02T12:00:00Z,2024-07-02T13:00:00Z,0.4