start,end,uvi
2024-07-15T13:00:00Z,2024-07-15T14:00:00Z,1.1
2024-07-15T14:00:00Z,2024-07-15T15:00:00Z,2.6
2024-07-15T15:00:00Z,2024-07-15T16:00:00Z,4.5
2024-07-15T16:00:00Z,2024-07-15T17:00:00Z,6.4
2024-07-15T17:00:00Z,2024-07-15T18:00:00Z,8.1
2024-07-15T18:00:00Z,2024-07-15T19:00:00Z,8.2
2024-07-15T19:00:00Z,2024-07-15T20:00:00Z,5.4
2024-07-15T20:00:00Z,2024-07-15T21:00:00Z,5.5
2024-07-15T21:00:00Z,2024-07-15T22:00:00Z,4.9
2024-07-15T22:00:00Z,2024-07-15T23:00:00Z,2.9
2024-07-15T23:00:00Z,2024-07-16T00:00:00Z,1.4
2024-07-16T00:00:00Z,2024-07-16T01:00:00Z,0.2
2024-07-16T01:00:00Z,2024-07-16T02:00:00Z,0
2024-07-16T02:00:00Z,2024-07-16T03:00:00Z,0
2024-07-16T03:00:00Z,2024-07-16T04:00:00Z,0
2024-07-16T04:00:00Z,2024-07-16T05:00:00Z,0
2024-07-16T05:00:00Z,2024-07-16T06:00:00Z,0
2024-07-16T06:00:00Z,2024-07-16T07:00:00Z,0
2024-07-16T07:00:00Z,2024-07-16T08:00:00Z,0
2024-07-16T08:00:00Z,2024-07-16T09:00:00Z,0
2024-07-16T09:00:00Z,2024-07-16T10:00:00Z,0
2024-07-16T10:00:00Z,2024-07-16T11:00:00Z,0
2024-07-16T11:00:00Z,2024-07-16T12:00:00Z,0
2024-07-16T12:00:00Z,2024-07-16T13:00:00Z,0.4
2024-07-16T13:00:00Z,2024-07-16T14:00:00Z,1.2
2024-07-16T14:00:00Z,2024-07-16T15:00:00Z,2.6
2024-07-16T15:00:00Z,2024-07-16T16:00:00Z,4.7
2024-07-16T16:00:00Z,2024-07-16T17:00:00Z,6.6
2024-07-16T17:00:00Z,2024-07-16T18:00:00Z,8.3
2024-07-16T18:00:00Z,2024-07-16T19:00:00Z,8.9
2024-07-16T19:00:00Z,2024-07-16T20:00:00Z,8.1
2024-07-16T20:00:00Z,2024-07-16T21:00:00Z,6.7
2024-07-16T21:00:00Z,2024-07-16T22:00:00Z,4.7
2024-07-16T22:00:00Z,2024-07-16T23:00:00Z,2.6
2024-07-16T23:00:00Z,2024-07-17T00:00:00Z,1.1
2024-07-17T00:00:00Z,2024-07-17T01:00:00Z,0.1
2024-07-17T01:00:00Z,2024-07-17T02:00:00Z,0
2024-07-17T02:00:00Z,2024-07-17T03:00:00Z,0
2024-07-17T03:00:00Z,2024-07-17T04:00:00Z,0
2024-07-17T04:00:00Z,2024-07-17T05:00:00Z,0
2024-07-17T05:00:00Z,2024-07-17T06:00:00Z,0
2024-07-17T06:00:00Z,2024-07-17T07:00:00Z,0
2024-07-17T07:00:00Z,2024-07-17T08:00:00Z,0
2024-07-17T08:00:00Z,2024-07-17T09:00:00Z,0
2024-07-17T09:00:00Z,2024-07-17T10:00:00Z,0
2024-07-17T10:00:00Z,2024-07-17T11:00:00Z,0
2024-07-17T11:00:00Z,2024-07-17T12:00:00Z,0
2024-07-17T12:00:00Z,2024-07-17T13:00:00Z,0.4
2024-07-17T13:00:00Z,2024-07-17T14:00:00Z,1.1
2024-07-17T14:00:00Z,2024-07-17T15:00:00Z,2.6
2024-07-17T15:00:00Z,2024-07-17T16:00:00Z,4.5
2024-07-17T16:00:00Z,2024-07-17T17:00:00Z,6.5
2024-07-17T17:00:00Z,2024-07-17T18:00:00Z,8
2024-07-17T18:00:00Z,2024-07-17T19:00:00Z,8.6
2024-07-17T19:00:00Z,2024-07-17T20:00:00Z,8
2024-07-17T20:00:00Z,2024-07-17T21:00:00Z,6.5
2024-07-17T21:00:00Z,2024-07-17T22:00:00Z,4.6
2024-07-17T22:00:00Z,2024-07-17T23:00:00Z,2.8
2024-07-17T23:00:00Z,2024-07-18T00:00:00Z,1.3
2024-07-18T00:00:00Z,2024-07-18T01:00:00Z,0.4
2024-07-18T01:00:00Z,2024-07-18T02:00:00Z,0
2024-07-18T02:00:00Z,2024-07-18T03:00:00Z,0
2024-07-18T03:00:00Z,2024-07-18T04:00:00Z,0
2024-07-18T04:00:00Z,2024-07-18T05:00:00Z,0
2024-07-18T05:00:00Z,2024-07-18T06:00:00Z,0
2024-07-18T06:00:00Z,2024-07-18T07:00:00Z,0
2024-07-18T07:00:00Z,2024-07-18T08:00:00Z,0
2024-07-18T08:00:00Z,2024-07-18T09:00:00Z,0
2024-07-18T09:00:00Z,2024-07-18T10:00:00Z,0
2024-07-18T10:00:00Z,2024-07-18T11:00:00Z,0
2024-07-18T11:00:00Z,2024-07-18T12:00:00Z,0
2024-07-18T12:00:00Z,2024-07-18T13:00:00Z,0.3
2024-07-18T13:00:00Z,2024-07-18T14:00:00Z,1
2024-07-18T14:00:00Z,2024-07-18T15:00:00Z,2.3
2024-07-18T15:00:00Z,2024-07-18T16:00:00Z,4
2024-07-18T16:00:00Z,2024-07-18T17:00:00Z,5.9
2024-07-18T17:00:00Z,2024-07-18T18:00:00Z,7.3
2024-07-18T18:00:00Z,2024-07-18T19:00:00Z,7.9
2024-07-18T19:00:00Z,2024-07-18T20:00:00Z,7.5
2024-07-18T20:00:00Z,2024-07-18T21:00:00Z,6.2
2024-07-18T21:00:00Z,2024-07-18T22:00:00Z,4.4
2024-07-18T22:00:00Z,2024-07-18T23:00:00Z,2.7
2024-07-18T23:00:00Z,2024-07-19T00:00:00Z,1.2
2024-07-19T00:00:00Z,2024-07-19T01:00:00Z,0.4
2024-07-19T01:00:00Z,2024-07-19T02:00:00Z,0
2024-07-19T02:00:00Z,2024-07-19T03:00:00Z,0
2024-07-19T03:00:00Z,2024-07-19T04:00:00Z,0
2024-07-19T04:00:00Z,2024-07-19T05:00:00Z,0
2024-07-19T05:00:00Z,2024-07-19T06:00:00Z,0
2024-07-19T06:00:00Z,2024-07-19T07:00:00Z,0
2024-07-19T07:00:00Z,2024-07-19T08:00:00Z,0
2024-07-19T08:00:00Z,2024-07-19T09:00:00Z,0
2024-07-19T09:00:00Z,2024-07-19T10:00:00Z,0
2024-07-19T10:00:00Z,2024-07-19T11:00:00Z,0
2024-07-19T11:00:00Z,2024-07-19T12:00:00Z,0
2024-07-19T12:00:00Z,2024-07-19T13:00:00Z,0.3
2024-07-19T13:00:00Z,2024-07-19T14:00:00Z,1.1
2024-07-19T14:00:00Z,2024-07-19T15:00:00Z,2.5
2024-07-19T15:00:00Z,2024-07-19T16:00:00Z,4.3
2024-07-19T16:00:00Z,2024-07-19T17:00:00Z,6.2
2024-07-19T17:00:00Z,2024-07-19T18:00:00Z,7.7
2024-07-19T18:00:00Z,2024-07-19T19:00:00Z,8.3
2024-07-19T19:00:00Z,2024-07-19T20:00:00Z,6.4
2024-07-19T20:00:00Z,2024-07-19T21:00:00Z,2.4
2024-07-19T21:00:00Z,2024-07-19T22:00:00Z,1.9
2024-07-19T22:00:00Z,2024-07-19T23:00:00Z,2.5
2024-07-19T23:00:00Z,2024-07-20T00:00:00Z,1
2024-07-20T00:00:00Z,2024-07-20T01:00:00Z,0.3
2024-07-20T01:00:00Z,2024-07-20T02:00:00Z,0
2024-07-20T02:00:00Z,2024-07-20T03:00:00Z,0
2024-07-20T03:00:00Z,2024-07-20T04:00:00Z,0
2024-07-20T04:00:00Z,2024-07-20T05:00:00Z,0
2024-07-20T05:00:00Z,2024-07-20T06:00:00Z,0
2024-07-20T06:00:00Z,2024-07-20T07:00:00Z,0
2024-07-20T07:00:00Z,2024-07-20T08:00:00Z,0
2024-07-20T08:00:00Z,2024-07-20T09:00:00Z,0
2024-07-20T09:00:00Z,2024-07-20T10:00:00Z,0
2024-07-20T10:00:00Z,2024-07-20T11:00:00Z,0
2024-07-20T11:00:00Z,2024-07-20T12:00:00Z,0
2024-07-20T12:00:00Z,2024-07-20T13:00:00Z,0.3